2018-04-06 15:32:10,181 - Mock Version: 1.3.4
2018-04-06 15:32:10,850 - Start: dnf install
2018-04-06 15:34:50,700 - Finish: dnf install
2018-04-06 15:34:51,562 - Finish: chroot init
2018-04-06 15:34:51,823 - Finish: run
2018-04-06 15:34:56,125 - Mock Version: 1.3.4
2018-04-06 15:34:57,992 - Finish: chroot init
2018-04-06 15:34:58,011 - Start: build phase for flatbuffers-1.9.0-1.fc27.src.rpm
2018-04-06 15:34:58,043 - Start: build setup for flatbuffers-1.9.0-1.fc27.src.rpm
2018-04-06 15:35:10,902 - Finish: build setup for flatbuffers-1.9.0-1.fc27.src.rpm
2018-04-06 15:35:10,903 - Start: rpmbuild flatbuffers-1.9.0-1.fc27.src.rpm
2018-04-06 15:37:25,664 - Finish: rpmbuild flatbuffers-1.9.0-1.fc27.src.rpm
2018-04-06 15:37:25,679 - Finish: build phase for flatbuffers-1.9.0-1.fc27.src.rpm
2018-04-06 15:37:25,686 - Finish: run
