2017-10-02 15:49:49,245 - Mock Version: 1.3.4
2017-10-02 15:49:49,351 - Start: dnf install
2017-10-02 15:51:18,764 - Finish: dnf install
2017-10-02 15:51:18,983 - Finish: chroot init
2017-10-02 15:51:19,044 - Finish: run
2017-10-02 15:51:25,776 - Mock Version: 1.3.4
2017-10-02 15:51:26,182 - Finish: chroot init
2017-10-02 15:51:26,185 - Start: build phase for kamera-17.08.1-1.fc27.src.rpm
2017-10-02 15:51:26,190 - Start: build setup for kamera-17.08.1-1.fc27.src.rpm
2017-10-02 15:52:27,957 - Finish: build setup for kamera-17.08.1-1.fc27.src.rpm
2017-10-02 15:52:27,957 - Start: rpmbuild kamera-17.08.1-1.fc27.src.rpm
2017-10-02 15:52:37,782 - Finish: rpmbuild kamera-17.08.1-1.fc27.src.rpm
2017-10-02 15:52:37,786 - Finish: build phase for kamera-17.08.1-1.fc27.src.rpm
2017-10-02 15:52:37,788 - Finish: run
