2019-04-22 18:15:31,209 - Mock Version: 1.4.14
2019-04-22 18:15:31,338 - Start: dnf install
2019-04-22 18:16:11,734 - Finish: dnf install
2019-04-22 18:16:11,906 - Finish: chroot init
2019-04-22 18:16:11,963 - Finish: run
2019-04-22 18:16:14,905 - Mock Version: 1.4.14
2019-04-22 18:16:15,314 - Finish: chroot init
2019-04-22 18:16:15,316 - Start: build phase for qt-mobility-1.2.2-0.34.20140317git169da60c.fc30.src.rpm
2019-04-22 18:16:15,320 - Start: build setup for qt-mobility-1.2.2-0.34.20140317git169da60c.fc30.src.rpm
2019-04-22 18:16:43,215 - Finish: build setup for qt-mobility-1.2.2-0.34.20140317git169da60c.fc30.src.rpm
2019-04-22 18:16:43,215 - Start: rpmbuild qt-mobility-1.2.2-0.34.20140317git169da60c.fc30.src.rpm
2019-04-22 18:23:23,056 - Finish: rpmbuild qt-mobility-1.2.2-0.34.20140317git169da60c.fc30.src.rpm
2019-04-22 18:23:23,059 - Finish: build phase for qt-mobility-1.2.2-0.34.20140317git169da60c.fc30.src.rpm
2019-04-22 18:23:23,063 - Finish: run
