2019-11-21 02:39:36,919 - Mock Version: 1.4.19
2019-11-21 02:39:37,240 - Start: dnf install
2019-11-21 02:40:48,429 - Finish: dnf install
2019-11-21 02:40:48,862 - Finish: chroot init
2019-11-21 02:40:48,929 - Finish: run
2019-11-21 02:40:52,026 - Mock Version: 1.4.19
2019-11-21 02:40:53,100 - Finish: chroot init
2019-11-21 02:40:53,106 - Start: build phase for R-quadprog-1.5.8-1.fc29.src.rpm
2019-11-21 02:40:53,116 - Start: build setup for R-quadprog-1.5.8-1.fc29.src.rpm
2019-11-21 02:42:58,010 - Finish: build setup for R-quadprog-1.5.8-1.fc29.src.rpm
2019-11-21 02:42:58,010 - Start: rpmbuild R-quadprog-1.5.8-1.fc29.src.rpm
2019-11-21 02:43:16,323 - Finish: rpmbuild R-quadprog-1.5.8-1.fc29.src.rpm
2019-11-21 02:43:16,323 - Finish: build phase for R-quadprog-1.5.8-1.fc29.src.rpm
2019-11-21 02:43:16,331 - Finish: run
