2013-04-09 14:27:28,714 - Mock Version: 1.1.28
2013-04-09 14:27:28,726 - Start: device setup
2013-04-09 14:27:28,730 - Finish: device setup
2013-04-09 14:27:28,731 - Start: yum update
2013-04-09 14:29:35,216 - Finish: yum update
2013-04-09 14:29:35,478 - Finish: lock buildroot
2013-04-09 14:29:35,478 - Finish: chroot init
2013-04-09 14:29:35,602 - Finish: run
2013-04-09 14:29:41,254 - Mock Version: 1.1.28
2013-04-09 14:29:41,263 - Start: device setup
2013-04-09 14:29:41,268 - Finish: device setup
2013-04-09 14:29:41,268 - Start: yum update
2013-04-09 14:29:41,296 - Finish: yum update
2013-04-09 14:29:41,733 - Finish: lock buildroot
2013-04-09 14:29:41,733 - Finish: chroot init
2013-04-09 14:29:41,873 - Start: build phase for python-pycurl-7.19.0-11.1.fc17.src.rpm
2013-04-09 14:29:41,873 - Start: device setup
2013-04-09 14:29:41,878 - Finish: device setup
2013-04-09 14:29:41,911 - Start: build setup for python-pycurl-7.19.0-11.1.fc17.src.rpm
2013-04-09 14:29:48,943 - Finish: build setup for python-pycurl-7.19.0-11.1.fc17.src.rpm
2013-04-09 14:29:48,943 - Start: rpmbuild -bb python-pycurl-7.19.0-11.1.fc17.src.rpm
2013-04-09 14:29:52,285 - Finish: rpmbuild -bb python-pycurl-7.19.0-11.1.fc17.src.rpm
2013-04-09 14:29:52,305 - Finish: build phase for python-pycurl-7.19.0-11.1.fc17.src.rpm
2013-04-09 14:29:52,306 - Finish: run
