2020-04-29 17:26:53,665 - Mock Version: 2.1
2020-04-29 17:26:53,858 - Start: dnf install
2020-04-29 17:27:25,767 - Finish: dnf install
2020-04-29 17:27:25,957 - Finish: chroot init
2020-04-29 17:27:26,012 - Finish: run
2020-04-29 17:27:27,671 - Mock Version: 2.1
2020-04-29 17:27:27,902 - Finish: chroot init
2020-04-29 17:27:27,906 - Start: chroot ['uname -r']
2020-04-29 17:27:27,932 - Finish: chroot ['uname -r']
2020-04-29 17:27:30,388 - Mock Version: 2.1
2020-04-29 17:27:30,932 - Finish: chroot init
2020-04-29 17:27:30,935 - Start: build phase for exim-4.93-7.fc33.src.rpm
2020-04-29 17:27:30,939 - Start: build setup for exim-4.93-7.fc33.src.rpm
2020-04-29 17:27:47,178 - Finish: build setup for exim-4.93-7.fc33.src.rpm
2020-04-29 17:27:47,179 - Start: rpmbuild exim-4.93-7.fc33.src.rpm
2020-04-29 17:29:09,686 - Finish: rpmbuild exim-4.93-7.fc33.src.rpm
2020-04-29 17:29:09,698 - Finish: build phase for exim-4.93-7.fc33.src.rpm
2020-04-29 17:29:09,704 - Finish: run
