2017-07-26 13:12:23,665 - Mock Version: 1.3.4
2017-07-26 13:12:23,860 - Start: dnf install
2017-07-26 13:14:07,580 - Finish: dnf install
2017-07-26 13:14:08,865 - Finish: chroot init
2017-07-26 13:14:08,936 - Finish: run
2017-07-26 13:14:11,852 - Mock Version: 1.3.4
2017-07-26 13:14:16,189 - Finish: chroot init
2017-07-26 13:14:16,193 - Start: build phase for ghc-data-memocombinators-0.5.1-6.fc27.src.rpm
2017-07-26 13:14:16,201 - Start: build setup for ghc-data-memocombinators-0.5.1-6.fc27.src.rpm
2017-07-26 13:15:20,571 - Finish: build setup for ghc-data-memocombinators-0.5.1-6.fc27.src.rpm
2017-07-26 13:15:20,571 - Start: rpmbuild ghc-data-memocombinators-0.5.1-6.fc27.src.rpm
2017-07-26 13:15:27,458 - Finish: rpmbuild ghc-data-memocombinators-0.5.1-6.fc27.src.rpm
2017-07-26 13:15:27,462 - Finish: build phase for ghc-data-memocombinators-0.5.1-6.fc27.src.rpm
2017-07-26 13:15:27,464 - Finish: run
