2022-04-12 07:39:10,857 - Mock Version: 2.16
2022-04-12 07:39:10,970 - Start: dnf install
2022-04-12 07:39:43,268 - Finish: dnf install
2022-04-12 07:39:43,389 - Finish: chroot init
2022-04-12 07:39:43,417 - Finish: run
2022-04-12 07:39:45,456 - Mock Version: 2.16
2022-04-12 07:39:45,658 - Finish: chroot init
2022-04-12 07:39:45,659 - Start: chroot ['uname -r']
2022-04-12 07:39:45,667 - Finish: chroot ['uname -r']
2022-04-12 07:39:49,591 - Mock Version: 2.16
2022-04-12 07:39:49,932 - Finish: chroot init
2022-04-12 07:39:49,933 - Start: build phase for swell-foop-41.1-1.fc35.src.rpm
2022-04-12 07:39:49,935 - Start: build setup for swell-foop-41.1-1.fc35.src.rpm
2022-04-12 07:40:04,758 - Finish: build setup for swell-foop-41.1-1.fc35.src.rpm
2022-04-12 07:40:04,759 - Start: rpmbuild swell-foop-41.1-1.fc35.src.rpm
2022-04-12 07:40:17,983 - Finish: rpmbuild swell-foop-41.1-1.fc35.src.rpm
2022-04-12 07:40:17,985 - Finish: build phase for swell-foop-41.1-1.fc35.src.rpm
2022-04-12 07:40:17,988 - Finish: run
