2021-12-05 23:23:14,795 - Mock Version: 2.12
2021-12-05 23:23:14,965 - Start: dnf install
2021-12-05 23:23:41,286 - Finish: dnf install
2021-12-05 23:23:41,417 - Finish: chroot init
2021-12-05 23:23:41,465 - Finish: run
2021-12-05 23:23:43,280 - Mock Version: 2.12
2021-12-05 23:23:43,495 - Finish: chroot init
2021-12-05 23:23:43,497 - Start: chroot ['uname -r']
2021-12-05 23:23:43,511 - Finish: chroot ['uname -r']
2021-12-05 23:23:45,835 - Mock Version: 2.12
2021-12-05 23:23:46,257 - Finish: chroot init
2021-12-05 23:23:46,259 - Start: build phase for sdrpp-1.0.4-4.fc34.src.rpm
2021-12-05 23:23:46,262 - Start: build setup for sdrpp-1.0.4-4.fc34.src.rpm
2021-12-05 23:24:00,707 - Finish: build setup for sdrpp-1.0.4-4.fc34.src.rpm
2021-12-05 23:24:00,708 - Start: rpmbuild sdrpp-1.0.4-4.fc34.src.rpm
2021-12-05 23:28:42,088 - Finish: rpmbuild sdrpp-1.0.4-4.fc34.src.rpm
2021-12-05 23:28:42,107 - Finish: build phase for sdrpp-1.0.4-4.fc34.src.rpm
2021-12-05 23:28:42,111 - Finish: run
