2018-01-19 12:51:20,750 - Mock Version: 1.3.4
2018-01-19 12:51:20,969 - Start: dnf install
2018-01-19 12:52:48,430 - Finish: dnf install
2018-01-19 12:52:49,350 - Finish: chroot init
2018-01-19 12:52:49,428 - Finish: run
2018-01-19 12:52:52,271 - Mock Version: 1.3.4
2018-01-19 12:52:55,475 - Finish: chroot init
2018-01-19 12:52:55,481 - Start: build phase for kernel-4.14.14-200.fc26.src.rpm
2018-01-19 12:52:55,491 - Start: build setup for kernel-4.14.14-200.fc26.src.rpm
2018-01-19 12:54:23,056 - Finish: build setup for kernel-4.14.14-200.fc26.src.rpm
2018-01-19 12:54:23,056 - Start: rpmbuild kernel-4.14.14-200.fc26.src.rpm
2018-01-19 14:54:25,299 - Finish: rpmbuild kernel-4.14.14-200.fc26.src.rpm
2018-01-19 14:54:25,310 - Finish: build phase for kernel-4.14.14-200.fc26.src.rpm
2018-01-19 14:54:25,313 - Finish: run
