2019-08-15 19:48:57,187 - Mock Version: 1.4.16
2019-08-15 19:48:57,317 - Start: dnf install
2019-08-15 19:49:31,597 - Finish: dnf install
2019-08-15 19:49:31,768 - Finish: chroot init
2019-08-15 19:49:31,867 - Finish: run
2019-08-15 19:49:34,629 - Mock Version: 1.4.16
2019-08-15 19:49:35,027 - Finish: chroot init
2019-08-15 19:49:35,030 - Start: build phase for globus-xio-popen-driver-4.0-3.el8.src.rpm
2019-08-15 19:49:35,034 - Start: build setup for globus-xio-popen-driver-4.0-3.el8.src.rpm
2019-08-15 19:49:38,695 - Finish: build setup for globus-xio-popen-driver-4.0-3.el8.src.rpm
2019-08-15 19:49:38,696 - Start: rpmbuild globus-xio-popen-driver-4.0-3.el8.src.rpm
2019-08-15 19:49:42,617 - Finish: rpmbuild globus-xio-popen-driver-4.0-3.el8.src.rpm
2019-08-15 19:49:42,620 - Finish: build phase for globus-xio-popen-driver-4.0-3.el8.src.rpm
2019-08-15 19:49:42,623 - Finish: run
