2017-01-30 14:22:34,366 - Mock Version: 1.3.3
2017-01-30 14:22:35,094 - Start: dnf install
2017-01-30 14:26:01,142 - Finish: dnf install
2017-01-30 14:26:01,922 - Finish: chroot init
2017-01-30 14:26:02,173 - Finish: run
2017-01-30 14:26:07,721 - Mock Version: 1.3.3
2017-01-30 14:26:09,498 - Finish: chroot init
2017-01-30 14:26:09,521 - Start: build phase for kernel-4.10.0-0.rc6.git0.1.fc26.src.rpm
2017-01-30 14:26:09,558 - Start: build setup for kernel-4.10.0-0.rc6.git0.1.fc26.src.rpm
2017-01-30 14:27:32,900 - Finish: build setup for kernel-4.10.0-0.rc6.git0.1.fc26.src.rpm
2017-01-30 14:27:32,901 - Start: rpmbuild kernel-4.10.0-0.rc6.git0.1.fc26.src.rpm
2017-01-30 21:43:14,024 - Finish: rpmbuild kernel-4.10.0-0.rc6.git0.1.fc26.src.rpm
2017-01-30 21:43:14,044 - Finish: build phase for kernel-4.10.0-0.rc6.git0.1.fc26.src.rpm
2017-01-30 21:43:14,053 - Finish: run
