2020-02-25 18:10:05,759 - Mock Version: 1.4.21
2020-02-25 18:10:06,346 - Start: dnf install
2020-02-25 18:11:04,606 - Finish: dnf install
2020-02-25 18:11:05,319 - Finish: chroot init
2020-02-25 18:11:05,419 - Finish: run
2020-02-25 18:11:08,504 - Mock Version: 1.4.21
2020-02-25 18:11:09,088 - Finish: chroot init
2020-02-25 18:11:09,099 - Start: chroot ['uname -r']
2020-02-25 18:11:09,160 - Finish: chroot ['uname -r']
2020-02-25 18:11:13,274 - Mock Version: 1.4.21
2020-02-25 18:11:14,751 - Finish: chroot init
2020-02-25 18:11:14,761 - Start: build phase for python27-2.7.17-3.fc33.src.rpm
2020-02-25 18:11:14,778 - Start: build setup for python27-2.7.17-3.fc33.src.rpm
2020-02-25 18:11:41,796 - Finish: build setup for python27-2.7.17-3.fc33.src.rpm
2020-02-25 18:11:41,799 - Start: rpmbuild python27-2.7.17-3.fc33.src.rpm
2020-02-25 18:42:51,647 - Finish: rpmbuild python27-2.7.17-3.fc33.src.rpm
2020-02-25 18:42:51,698 - Finish: build phase for python27-2.7.17-3.fc33.src.rpm
2020-02-25 18:42:51,711 - Finish: run
