2020-03-06 22:31:19,329 - Mock Version: 1.4.21
2020-03-06 22:31:19,499 - Start: dnf install
2020-03-06 22:31:47,408 - Finish: dnf install
2020-03-06 22:31:47,583 - Finish: chroot init
2020-03-06 22:31:47,636 - Finish: run
2020-03-06 22:31:49,014 - Mock Version: 1.4.21
2020-03-06 22:31:49,194 - Finish: chroot init
2020-03-06 22:31:49,197 - Start: chroot ['uname -r']
2020-03-06 22:31:49,219 - Finish: chroot ['uname -r']
2020-03-06 22:31:51,506 - Mock Version: 1.4.21
2020-03-06 22:31:51,963 - Finish: chroot init
2020-03-06 22:31:51,965 - Start: build phase for f32-backgrounds-32.0.0-2.fc32.src.rpm
2020-03-06 22:31:51,969 - Start: build setup for f32-backgrounds-32.0.0-2.fc32.src.rpm
2020-03-06 22:31:53,783 - Finish: build setup for f32-backgrounds-32.0.0-2.fc32.src.rpm
2020-03-06 22:31:53,784 - Start: rpmbuild f32-backgrounds-32.0.0-2.fc32.src.rpm
2020-03-06 22:31:57,780 - Finish: rpmbuild f32-backgrounds-32.0.0-2.fc32.src.rpm
2020-03-06 22:31:57,802 - Finish: build phase for f32-backgrounds-32.0.0-2.fc32.src.rpm
2020-03-06 22:31:57,807 - Finish: run
