2019-07-11 09:03:10,651 - Mock Version: 1.4.16
2019-07-11 09:03:11,044 - Start: dnf install
2019-07-11 09:04:21,737 - Finish: dnf install
2019-07-11 09:04:22,276 - Finish: chroot init
2019-07-11 09:04:22,393 - Finish: run
2019-07-11 09:04:26,303 - Mock Version: 1.4.16
2019-07-11 09:04:27,574 - Finish: chroot init
2019-07-11 09:04:27,583 - Start: build phase for gjs-1.56.2-5.fc30.src.rpm
2019-07-11 09:04:27,599 - Start: build setup for gjs-1.56.2-5.fc30.src.rpm
2019-07-11 09:05:13,566 - Finish: build setup for gjs-1.56.2-5.fc30.src.rpm
2019-07-11 09:05:13,566 - Start: rpmbuild gjs-1.56.2-5.fc30.src.rpm
2019-07-11 09:06:35,351 - Finish: rpmbuild gjs-1.56.2-5.fc30.src.rpm
2019-07-11 09:06:35,359 - Finish: build phase for gjs-1.56.2-5.fc30.src.rpm
2019-07-11 09:06:35,364 - Finish: run
