2018-02-14 16:41:59,092 - Mock Version: 1.3.4
2018-02-14 16:41:59,666 - Start: dnf install
2018-02-14 16:44:11,689 - Finish: dnf install
2018-02-14 16:44:12,608 - Finish: chroot init
2018-02-14 16:44:12,800 - Finish: run
2018-02-14 16:44:16,646 - Mock Version: 1.3.4
2018-02-14 16:44:18,453 - Finish: chroot init
2018-02-14 16:44:18,471 - Start: build phase for zziplib-0.13.68-1.fc27.src.rpm
2018-02-14 16:44:18,499 - Start: build setup for zziplib-0.13.68-1.fc27.src.rpm
2018-02-14 16:45:31,999 - Finish: build setup for zziplib-0.13.68-1.fc27.src.rpm
2018-02-14 16:45:32,000 - Start: rpmbuild zziplib-0.13.68-1.fc27.src.rpm
2018-02-14 16:47:43,951 - Finish: rpmbuild zziplib-0.13.68-1.fc27.src.rpm
2018-02-14 16:47:43,986 - Finish: build phase for zziplib-0.13.68-1.fc27.src.rpm
2018-02-14 16:47:43,992 - Finish: run
