2019-02-04 17:11:41,493 - Mock Version: 1.4.13
2019-02-04 17:11:41,637 - Start: dnf install
2019-02-04 17:12:22,416 - Finish: dnf install
2019-02-04 17:12:22,653 - Finish: chroot init
2019-02-04 17:12:22,718 - Finish: run
2019-02-04 17:12:25,364 - Mock Version: 1.4.13
2019-02-04 17:12:25,726 - Finish: chroot init
2019-02-04 17:12:25,728 - Start: build phase for pgbouncer-1.9.0-1.fc30.src.rpm
2019-02-04 17:12:25,733 - Start: build setup for pgbouncer-1.9.0-1.fc30.src.rpm
2019-02-04 17:12:39,158 - Finish: build setup for pgbouncer-1.9.0-1.fc30.src.rpm
2019-02-04 17:12:39,158 - Start: rpmbuild pgbouncer-1.9.0-1.fc30.src.rpm
2019-02-04 17:12:53,665 - Finish: rpmbuild pgbouncer-1.9.0-1.fc30.src.rpm
2019-02-04 17:12:53,667 - Finish: build phase for pgbouncer-1.9.0-1.fc30.src.rpm
2019-02-04 17:12:53,669 - Finish: run
