2019-01-29 01:29:38,648 - Mock Version: 1.4.13
2019-01-29 01:29:39,137 - Start: dnf install
2019-01-29 01:31:58,867 - Finish: dnf install
2019-01-29 01:31:59,470 - Finish: chroot init
2019-01-29 01:31:59,627 - Finish: run
2019-01-29 01:32:03,149 - Mock Version: 1.4.13
2019-01-29 01:32:04,405 - Finish: chroot init
2019-01-29 01:32:04,418 - Start: build phase for libdrm-2.4.97-1.fc29.src.rpm
2019-01-29 01:32:04,438 - Start: build setup for libdrm-2.4.97-1.fc29.src.rpm
2019-01-29 01:32:39,168 - Finish: build setup for libdrm-2.4.97-1.fc29.src.rpm
2019-01-29 01:32:39,169 - Start: rpmbuild libdrm-2.4.97-1.fc29.src.rpm
2019-01-29 01:33:11,765 - Finish: rpmbuild libdrm-2.4.97-1.fc29.src.rpm
2019-01-29 01:33:11,775 - Finish: build phase for libdrm-2.4.97-1.fc29.src.rpm
2019-01-29 01:33:11,781 - Finish: run
