2018-02-07 05:01:19,605 - Mock Version: 1.3.4
2018-02-07 05:01:20,178 - Start: dnf install
2018-02-07 05:04:13,352 - Finish: dnf install
2018-02-07 05:04:13,988 - Finish: chroot init
2018-02-07 05:04:14,198 - Finish: run
2018-02-07 05:04:17,552 - Mock Version: 1.3.4
2018-02-07 05:04:18,897 - Finish: chroot init
2018-02-07 05:04:18,911 - Start: build phase for checkpolicy-2.7-4.fc28.src.rpm
2018-02-07 05:04:18,932 - Start: build setup for checkpolicy-2.7-4.fc28.src.rpm
2018-02-07 05:04:28,563 - Finish: build setup for checkpolicy-2.7-4.fc28.src.rpm
2018-02-07 05:04:28,564 - Start: rpmbuild checkpolicy-2.7-4.fc28.src.rpm
2018-02-07 05:04:46,272 - Finish: rpmbuild checkpolicy-2.7-4.fc28.src.rpm
2018-02-07 05:04:46,293 - Finish: build phase for checkpolicy-2.7-4.fc28.src.rpm
2018-02-07 05:04:46,303 - Finish: run
