2019-10-24 18:51:22,065 - Mock Version: 1.4.19
2019-10-24 18:51:22,207 - Start: dnf install
2019-10-24 18:51:59,670 - Finish: dnf install
2019-10-24 18:51:59,947 - Finish: chroot init
2019-10-24 18:51:59,991 - Finish: run
2019-10-24 18:52:03,229 - Mock Version: 1.4.19
2019-10-24 18:52:03,738 - Finish: chroot init
2019-10-24 18:52:03,740 - Start: build phase for perl-Lexical-Var-0.009-21.el8.src.rpm
2019-10-24 18:52:03,744 - Start: build setup for perl-Lexical-Var-0.009-21.el8.src.rpm
2019-10-24 18:52:10,677 - Finish: build setup for perl-Lexical-Var-0.009-21.el8.src.rpm
2019-10-24 18:52:10,677 - Start: rpmbuild perl-Lexical-Var-0.009-21.el8.src.rpm
2019-10-24 18:52:15,485 - Finish: rpmbuild perl-Lexical-Var-0.009-21.el8.src.rpm
2019-10-24 18:52:15,485 - Finish: build phase for perl-Lexical-Var-0.009-21.el8.src.rpm
2019-10-24 18:52:15,489 - Finish: run
