2018-01-20 23:29:48,408 - Mock Version: 1.3.4
2018-01-20 23:29:48,742 - Start: dnf install
2018-01-20 23:32:24,727 - Finish: dnf install
2018-01-20 23:32:26,569 - Finish: chroot init
2018-01-20 23:32:26,679 - Finish: run
2018-01-20 23:32:29,069 - Mock Version: 1.3.4
2018-01-20 23:32:32,203 - Finish: chroot init
2018-01-20 23:32:32,209 - Start: build phase for pl-7.6.4-2.fc28.src.rpm
2018-01-20 23:32:32,220 - Start: build setup for pl-7.6.4-2.fc28.src.rpm
2018-01-20 23:35:02,965 - Finish: build setup for pl-7.6.4-2.fc28.src.rpm
2018-01-20 23:35:02,965 - Start: rpmbuild pl-7.6.4-2.fc28.src.rpm
2018-01-20 23:41:05,272 - Finish: rpmbuild pl-7.6.4-2.fc28.src.rpm
2018-01-20 23:41:05,278 - Finish: build phase for pl-7.6.4-2.fc28.src.rpm
2018-01-20 23:41:05,280 - Finish: run
