2018-11-17 15:37:59,854 - Mock Version: 1.3.4
2018-11-17 15:38:00,344 - Start: dnf install
2018-11-17 15:40:31,257 - Finish: dnf install
2018-11-17 15:40:31,898 - Finish: chroot init
2018-11-17 15:40:32,101 - Finish: run
2018-11-17 15:40:35,575 - Mock Version: 1.3.4
2018-11-17 15:40:36,913 - Finish: chroot init
2018-11-17 15:40:36,926 - Start: build phase for dippi-2.7.1-1.fc28.src.rpm
2018-11-17 15:40:36,950 - Start: build setup for dippi-2.7.1-1.fc28.src.rpm
2018-11-17 15:42:16,994 - Finish: build setup for dippi-2.7.1-1.fc28.src.rpm
2018-11-17 15:42:16,994 - Start: rpmbuild dippi-2.7.1-1.fc28.src.rpm
2018-11-17 15:42:30,948 - Finish: rpmbuild dippi-2.7.1-1.fc28.src.rpm
2018-11-17 15:42:30,959 - Finish: build phase for dippi-2.7.1-1.fc28.src.rpm
2018-11-17 15:42:30,964 - Finish: run
