2013-05-08 02:31:25,702 - Mock Version: 1.1.30
2013-05-08 02:31:25,712 - Start: device setup
2013-05-08 02:31:25,716 - Finish: device setup
2013-05-08 02:31:25,716 - Start: yum update
2013-05-08 02:33:00,976 - Start: Outputting list of available packages
2013-05-08 02:33:09,248 - Finish: Outputting list of available packages
2013-05-08 02:33:09,248 - Finish: yum update
2013-05-08 02:33:09,590 - Finish: lock buildroot
2013-05-08 02:33:09,590 - Finish: chroot init
2013-05-08 02:33:09,659 - Finish: run
2013-05-08 02:33:14,281 - Mock Version: 1.1.30
2013-05-08 02:33:14,301 - Start: device setup
2013-05-08 02:33:14,305 - Finish: device setup
2013-05-08 02:33:14,305 - Start: yum update
2013-05-08 02:33:14,326 - Finish: yum update
2013-05-08 02:33:14,737 - Finish: lock buildroot
2013-05-08 02:33:14,737 - Finish: chroot init
2013-05-08 02:33:14,805 - Start: build phase for kblocks-4.10.3-1.fc18.src.rpm
2013-05-08 02:33:14,805 - Start: device setup
2013-05-08 02:33:14,809 - Finish: device setup
2013-05-08 02:33:14,831 - Start: build setup for kblocks-4.10.3-1.fc18.src.rpm
2013-05-08 02:35:38,183 - Start: Outputting list of available packages
2013-05-08 02:35:46,458 - Finish: Outputting list of available packages
2013-05-08 02:35:46,459 - Finish: build setup for kblocks-4.10.3-1.fc18.src.rpm
2013-05-08 02:35:46,459 - Start: rpmbuild -bb kblocks-4.10.3-1.fc18.src.rpm
2013-05-08 02:35:46,460 - Start: Outputting list of installed packages
2013-05-08 02:35:46,783 - Finish: Outputting list of installed packages
2013-05-08 02:35:55,024 - Finish: rpmbuild -bb kblocks-4.10.3-1.fc18.src.rpm
2013-05-08 02:35:55,040 - Finish: build phase for kblocks-4.10.3-1.fc18.src.rpm
2013-05-08 02:35:55,040 - Finish: run
