2017-11-09 22:50:38,325 - Mock Version: 1.4.4
2017-11-09 22:50:38,489 - Start: dnf install
2017-11-09 22:52:03,999 - Finish: dnf install
2017-11-09 22:52:05,846 - Finish: chroot init
2017-11-09 22:52:05,915 - Finish: run
2017-11-09 22:52:07,774 - Mock Version: 1.4.4
2017-11-09 22:52:09,080 - Finish: chroot init
2017-11-09 22:52:09,085 - Start: build phase for R-backports-1.1.1-1.fc26.src.rpm
2017-11-09 22:52:09,092 - Start: build setup for R-backports-1.1.1-1.fc26.src.rpm
2017-11-09 22:58:07,885 - Finish: build setup for R-backports-1.1.1-1.fc26.src.rpm
2017-11-09 22:58:07,885 - Start: rpmbuild R-backports-1.1.1-1.fc26.src.rpm
2017-11-09 22:58:24,831 - Finish: rpmbuild R-backports-1.1.1-1.fc26.src.rpm
2017-11-09 22:58:24,835 - Finish: build phase for R-backports-1.1.1-1.fc26.src.rpm
2017-11-09 22:58:24,837 - Finish: run
