2016-01-07 10:10:51,853 - Mock Version: 1.2.14
2016-01-07 10:10:52,010 - Start: dnf install
2016-01-07 10:12:02,023 - Finish: dnf install
2016-01-07 10:12:02,399 - Finish: chroot init
2016-01-07 10:12:02,479 - Finish: run
2016-01-07 10:12:07,294 - Mock Version: 1.2.14
2016-01-07 10:12:07,775 - Finish: chroot init
2016-01-07 10:12:07,780 - Start: build phase for arduino-1.6.4-4.fc24.src.rpm
2016-01-07 10:12:07,787 - Start: build setup for arduino-1.6.4-4.fc24.src.rpm
2016-01-07 10:12:39,273 - Finish: build setup for arduino-1.6.4-4.fc24.src.rpm
2016-01-07 10:12:39,273 - Start: rpmbuild arduino-1.6.4-4.fc24.src.rpm
2016-01-07 10:13:16,906 - Finish: rpmbuild arduino-1.6.4-4.fc24.src.rpm
2016-01-07 10:13:16,910 - Finish: build phase for arduino-1.6.4-4.fc24.src.rpm
2016-01-07 10:13:16,912 - Finish: run
