2020-01-27 09:36:55,556 - Mock Version: 1.4.21
2020-01-27 09:36:55,869 - Start: dnf install
2020-01-27 09:37:41,576 - Finish: dnf install
2020-01-27 09:37:41,966 - Finish: chroot init
2020-01-27 09:37:42,027 - Finish: run
2020-01-27 09:37:44,276 - Mock Version: 1.4.21
2020-01-27 09:37:44,634 - Finish: chroot init
2020-01-27 09:37:44,639 - Start: chroot ['uname -r']
2020-01-27 09:37:44,714 - Finish: chroot ['uname -r']
2020-01-27 09:37:47,053 - Mock Version: 1.4.21
2020-01-27 09:37:47,940 - Finish: chroot init
2020-01-27 09:37:47,946 - Start: build phase for nss-3.49.2-1.fc30.src.rpm
2020-01-27 09:37:47,955 - Start: build setup for nss-3.49.2-1.fc30.src.rpm
2020-01-27 09:38:08,259 - Finish: build setup for nss-3.49.2-1.fc30.src.rpm
2020-01-27 09:38:08,261 - Start: rpmbuild nss-3.49.2-1.fc30.src.rpm
2020-01-27 11:19:47,969 - Finish: rpmbuild nss-3.49.2-1.fc30.src.rpm
2020-01-27 11:19:48,059 - Finish: build phase for nss-3.49.2-1.fc30.src.rpm
2020-01-27 11:19:48,067 - Finish: run
