2017-02-12 13:21:54,317 - Mock Version: 1.3.3
2017-02-12 13:21:54,465 - Start: dnf install
2017-02-12 13:23:31,673 - Finish: dnf install
2017-02-12 13:23:32,570 - Finish: chroot init
2017-02-12 13:23:32,641 - Finish: run
2017-02-12 13:23:37,124 - Mock Version: 1.3.3
2017-02-12 13:23:38,477 - Finish: chroot init
2017-02-12 13:23:38,481 - Start: build phase for xcb-util-renderutil-0.3.9-7.fc26.src.rpm
2017-02-12 13:23:38,488 - Start: build setup for xcb-util-renderutil-0.3.9-7.fc26.src.rpm
2017-02-12 13:23:50,061 - Finish: build setup for xcb-util-renderutil-0.3.9-7.fc26.src.rpm
2017-02-12 13:23:50,061 - Start: rpmbuild xcb-util-renderutil-0.3.9-7.fc26.src.rpm
2017-02-12 13:23:56,262 - Finish: rpmbuild xcb-util-renderutil-0.3.9-7.fc26.src.rpm
2017-02-12 13:23:56,266 - Finish: build phase for xcb-util-renderutil-0.3.9-7.fc26.src.rpm
2017-02-12 13:23:56,267 - Finish: run
