2020-03-26 21:04:26,991 - Mock Version: 1.4.21
2020-03-26 21:04:27,405 - Start: dnf install
2020-03-26 21:05:14,215 - Finish: dnf install
2020-03-26 21:05:14,746 - Finish: chroot init
2020-03-26 21:05:14,818 - Finish: run
2020-03-26 21:05:17,852 - Mock Version: 1.4.21
2020-03-26 21:05:18,352 - Finish: chroot init
2020-03-26 21:05:18,359 - Start: chroot ['uname -r']
2020-03-26 21:05:18,439 - Finish: chroot ['uname -r']
2020-03-26 21:05:21,776 - Mock Version: 1.4.21
2020-03-26 21:05:23,045 - Finish: chroot init
2020-03-26 21:05:23,052 - Start: build phase for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:05:23,064 - Start: build setup for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:05:31,533 - Finish: build setup for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:05:31,535 - Start: rpmbuild python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:14:15,154 - Finish: rpmbuild python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:14:15,193 - Finish: build phase for python-sqlalchemy-1.3.15-1.fc33.src.rpm
2020-03-26 21:14:15,204 - Finish: run
