2019-11-11 19:47:53,126 - Mock Version: 1.4.19
2019-11-11 19:47:53,385 - Start: dnf install
2019-11-11 19:49:03,740 - Finish: dnf install
2019-11-11 19:49:03,925 - Finish: chroot init
2019-11-11 19:49:03,987 - Finish: run
2019-11-11 19:49:15,435 - Mock Version: 1.4.19
2019-11-11 19:49:15,903 - Finish: chroot init
2019-11-11 19:49:15,905 - Start: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:49:15,910 - Start: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:50:42,307 - Finish: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:50:42,307 - Start: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:52:08,093 - Finish: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:52:08,093 - Finish: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:52:08,101 - Finish: run
