2018-05-14 13:55:37,542 - Mock Version: 1.3.4
2018-05-14 13:55:37,660 - Start: dnf install
2018-05-14 13:56:40,657 - Finish: dnf install
2018-05-14 13:56:40,926 - Finish: chroot init
2018-05-14 13:56:40,989 - Finish: run
2018-05-14 13:56:43,118 - Mock Version: 1.3.4
2018-05-14 13:56:43,543 - Finish: chroot init
2018-05-14 13:56:43,546 - Start: build phase for PyPAM-0.5.0-37.fc29.src.rpm
2018-05-14 13:56:43,551 - Start: build setup for PyPAM-0.5.0-37.fc29.src.rpm
2018-05-14 13:56:49,489 - Finish: build setup for PyPAM-0.5.0-37.fc29.src.rpm
2018-05-14 13:56:49,489 - Start: rpmbuild PyPAM-0.5.0-37.fc29.src.rpm
2018-05-14 13:56:53,250 - Finish: rpmbuild PyPAM-0.5.0-37.fc29.src.rpm
2018-05-14 13:56:53,252 - Finish: build phase for PyPAM-0.5.0-37.fc29.src.rpm
2018-05-14 13:56:53,254 - Finish: run
