2020-05-04 23:20:49,534 - Mock Version: 2.1
2020-05-04 23:20:49,678 - Start: dnf install
2020-05-04 23:22:07,475 - Finish: dnf install
2020-05-04 23:22:07,771 - Finish: chroot init
2020-05-04 23:22:07,809 - Finish: run
2020-05-04 23:22:10,264 - Mock Version: 2.1
2020-05-04 23:22:10,477 - Finish: chroot init
2020-05-04 23:22:10,479 - Start: chroot ['uname -r']
2020-05-04 23:22:10,523 - Finish: chroot ['uname -r']
2020-05-04 23:22:13,532 - Mock Version: 2.1
2020-05-04 23:22:14,042 - Finish: chroot init
2020-05-04 23:22:14,045 - Start: build phase for qimgv-0.9.1-1.fc33.src.rpm
2020-05-04 23:22:14,050 - Start: build setup for qimgv-0.9.1-1.fc33.src.rpm
2020-05-04 23:24:54,245 - Finish: build setup for qimgv-0.9.1-1.fc33.src.rpm
2020-05-04 23:24:54,246 - Start: rpmbuild qimgv-0.9.1-1.fc33.src.rpm
2020-05-04 23:27:52,664 - Finish: rpmbuild qimgv-0.9.1-1.fc33.src.rpm
2020-05-04 23:27:52,671 - Finish: build phase for qimgv-0.9.1-1.fc33.src.rpm
2020-05-04 23:27:52,676 - Finish: run
