2023-03-04 21:41:30,344 - Mock Version: 3.5
2023-03-04 21:41:30,647 - Start: dnf install
2023-03-04 21:42:01,194 - Finish: dnf install
2023-03-04 21:42:02,666 - Finish: chroot init
2023-03-04 21:42:02,928 - Finish: run
2023-03-04 21:42:05,995 - Mock Version: 3.5
2023-03-04 21:42:06,383 - Finish: chroot init
2023-03-04 21:42:06,387 - Start: chroot ['uname -r']
2023-03-04 21:42:06,715 - Finish: chroot ['uname -r']
2023-03-04 21:42:10,972 - Mock Version: 3.5
2023-03-04 21:42:12,705 - Finish: chroot init
2023-03-04 21:42:12,710 - Start: build phase for kf5-kconfig-5.104.0-1.fc39.src.rpm
2023-03-04 21:42:12,712 - Start: build setup for kf5-kconfig-5.104.0-1.fc39.src.rpm
2023-03-04 21:42:25,027 - Finish: build setup for kf5-kconfig-5.104.0-1.fc39.src.rpm
2023-03-04 21:42:25,029 - Start: rpmbuild kf5-kconfig-5.104.0-1.fc39.src.rpm
2023-03-04 21:44:33,315 - Finish: rpmbuild kf5-kconfig-5.104.0-1.fc39.src.rpm
2023-03-04 21:44:33,323 - Finish: build phase for kf5-kconfig-5.104.0-1.fc39.src.rpm
2023-03-04 21:44:33,331 - Finish: run
