2021-04-06 09:10:46,876 - Mock Version: 2.9
2021-04-06 09:10:47,291 - Start: dnf install
2021-04-06 09:11:51,933 - Finish: dnf install
2021-04-06 09:11:52,250 - Finish: chroot init
2021-04-06 09:11:52,344 - Finish: run
2021-04-06 09:11:56,387 - Mock Version: 2.9
2021-04-06 09:11:56,818 - Finish: chroot init
2021-04-06 09:11:56,824 - Start: chroot ['uname -r']
2021-04-06 09:11:56,855 - Finish: chroot ['uname -r']
2021-04-06 09:12:01,325 - Mock Version: 2.9
2021-04-06 09:12:02,319 - Finish: chroot init
2021-04-06 09:12:02,325 - Start: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:12:02,334 - Start: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:12:30,222 - Finish: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:12:30,223 - Start: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:22:16,403 - Finish: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:22:16,469 - Finish: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:22:16,478 - Finish: run
