2017-08-02 13:03:35,274 - Mock Version: 1.3.4
2017-08-02 13:03:35,415 - Start: dnf install
2017-08-02 13:04:19,000 - Finish: dnf install
2017-08-02 13:04:19,248 - Finish: chroot init
2017-08-02 13:04:19,327 - Finish: run
2017-08-02 13:04:25,178 - Mock Version: 1.3.4
2017-08-02 13:04:25,567 - Finish: chroot init
2017-08-02 13:04:25,571 - Start: build phase for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:04:25,576 - Start: build setup for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:05:02,229 - Finish: build setup for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:05:02,229 - Start: rpmbuild audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:05:12,130 - Finish: rpmbuild audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:05:12,134 - Finish: build phase for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:05:12,136 - Finish: run
