2017-02-11 20:54:04,197 - Mock Version: 1.3.3
2017-02-11 20:54:04,297 - Start: dnf install
2017-02-11 20:54:57,840 - Finish: dnf install
2017-02-11 20:54:58,092 - Finish: chroot init
2017-02-11 20:54:58,172 - Finish: run
2017-02-11 20:54:59,905 - Mock Version: 1.3.3
2017-02-11 20:55:00,260 - Finish: chroot init
2017-02-11 20:55:00,264 - Start: build phase for qof-0.8.7-7.fc26.src.rpm
2017-02-11 20:55:00,270 - Start: build setup for qof-0.8.7-7.fc26.src.rpm
2017-02-11 20:55:12,997 - Finish: build setup for qof-0.8.7-7.fc26.src.rpm
2017-02-11 20:55:12,997 - Start: rpmbuild qof-0.8.7-7.fc26.src.rpm
2017-02-11 20:55:51,486 - Finish: rpmbuild qof-0.8.7-7.fc26.src.rpm
2017-02-11 20:55:51,491 - Finish: build phase for qof-0.8.7-7.fc26.src.rpm
2017-02-11 20:55:51,493 - Finish: run
