2020-05-23 10:35:12,232 - Mock Version: 2.1
2020-05-23 10:35:12,388 - Start: dnf install
2020-05-23 10:35:56,064 - Finish: dnf install
2020-05-23 10:35:56,374 - Finish: chroot init
2020-05-23 10:35:56,409 - Finish: run
2020-05-23 10:35:58,063 - Mock Version: 2.1
2020-05-23 10:35:58,269 - Finish: chroot init
2020-05-23 10:35:58,272 - Start: chroot ['uname -r']
2020-05-23 10:35:58,316 - Finish: chroot ['uname -r']
2020-05-23 10:36:01,593 - Mock Version: 2.1
2020-05-23 10:36:02,141 - Finish: chroot init
2020-05-23 10:36:02,143 - Start: build phase for rust-afterburn-4.4.0-1.fc32.src.rpm
2020-05-23 10:36:02,147 - Start: build setup for rust-afterburn-4.4.0-1.fc32.src.rpm
2020-05-23 10:36:20,808 - Finish: build setup for rust-afterburn-4.4.0-1.fc32.src.rpm
2020-05-23 10:36:20,808 - Start: rpmbuild rust-afterburn-4.4.0-1.fc32.src.rpm
2020-05-23 10:52:35,857 - Finish: rpmbuild rust-afterburn-4.4.0-1.fc32.src.rpm
2020-05-23 10:52:35,872 - Finish: build phase for rust-afterburn-4.4.0-1.fc32.src.rpm
2020-05-23 10:52:35,876 - Finish: run
