2015-10-11 14:49:09,779 - Mock Version: 1.2.13
2015-10-11 14:49:09,885 - Start: dnf install
2015-10-11 14:50:14,296 - Finish: dnf install
2015-10-11 14:50:14,491 - Finish: chroot init
2015-10-11 14:50:14,561 - Finish: run
2015-10-11 14:50:17,014 - Mock Version: 1.2.13
2015-10-11 14:50:17,388 - Finish: chroot init
2015-10-11 14:50:17,392 - Start: build phase for rubygem-atk-3.0.7-1.fc24.src.rpm
2015-10-11 14:50:17,398 - Start: build setup for rubygem-atk-3.0.7-1.fc24.src.rpm
2015-10-11 14:50:24,460 - Finish: build setup for rubygem-atk-3.0.7-1.fc24.src.rpm
2015-10-11 14:50:24,461 - Start: rpmbuild rubygem-atk-3.0.7-1.fc24.src.rpm
2015-10-11 14:50:35,425 - Finish: rpmbuild rubygem-atk-3.0.7-1.fc24.src.rpm
2015-10-11 14:50:35,428 - Finish: build phase for rubygem-atk-3.0.7-1.fc24.src.rpm
2015-10-11 14:50:35,429 - Finish: run
