2018-04-11 04:44:31,089 - Mock Version: 1.3.4
2018-04-11 04:44:31,197 - Start: dnf install
2018-04-11 04:45:22,190 - Finish: dnf install
2018-04-11 04:45:22,388 - Finish: chroot init
2018-04-11 04:45:22,465 - Finish: run
2018-04-11 04:45:27,680 - Mock Version: 1.3.4
2018-04-11 04:45:28,065 - Finish: chroot init
2018-04-11 04:45:28,067 - Start: build phase for python-pypillowfight-0.2.4-1.fc27.src.rpm
2018-04-11 04:45:28,072 - Start: build setup for python-pypillowfight-0.2.4-1.fc27.src.rpm
2018-04-11 04:45:32,659 - Finish: build setup for python-pypillowfight-0.2.4-1.fc27.src.rpm
2018-04-11 04:45:32,659 - Start: rpmbuild python-pypillowfight-0.2.4-1.fc27.src.rpm
2018-04-11 04:46:45,798 - Finish: rpmbuild python-pypillowfight-0.2.4-1.fc27.src.rpm
2018-04-11 04:46:45,802 - Finish: build phase for python-pypillowfight-0.2.4-1.fc27.src.rpm
2018-04-11 04:46:45,803 - Finish: run
