2018-12-26 17:00:05,725 - Mock Version: 1.4.13
2018-12-26 17:00:05,975 - Start: yum install
2018-12-26 17:00:44,109 - Finish: yum install
2018-12-26 17:00:44,575 - Finish: chroot init
2018-12-26 17:00:44,727 - Finish: run
2018-12-26 17:00:48,045 - Mock Version: 1.4.13
2018-12-26 17:00:50,193 - Finish: chroot init
2018-12-26 17:00:50,199 - Start: build phase for cinnamon-screensaver-3.6.1-3.el7.src.rpm
2018-12-26 17:00:50,210 - Start: build setup for cinnamon-screensaver-3.6.1-3.el7.src.rpm
2018-12-26 17:01:42,934 - Finish: build setup for cinnamon-screensaver-3.6.1-3.el7.src.rpm
2018-12-26 17:01:42,934 - Start: rpmbuild cinnamon-screensaver-3.6.1-3.el7.src.rpm
2018-12-26 17:02:40,713 - Finish: rpmbuild cinnamon-screensaver-3.6.1-3.el7.src.rpm
2018-12-26 17:02:40,718 - Finish: build phase for cinnamon-screensaver-3.6.1-3.el7.src.rpm
2018-12-26 17:02:40,721 - Finish: run
