2019-07-12 16:08:42,789 - Mock Version: 1.4.16
2019-07-12 16:08:42,898 - Start: dnf install
2019-07-12 16:10:05,346 - Finish: dnf install
2019-07-12 16:10:05,598 - Finish: chroot init
2019-07-12 16:10:05,634 - Finish: run
2019-07-12 16:10:10,093 - Mock Version: 1.4.16
2019-07-12 16:10:11,204 - Finish: chroot init
2019-07-12 16:10:11,206 - Start: build phase for ktp-contact-runner-19.04.3-1.fc31.src.rpm
2019-07-12 16:10:11,209 - Start: build setup for ktp-contact-runner-19.04.3-1.fc31.src.rpm
2019-07-12 16:18:02,461 - Finish: build setup for ktp-contact-runner-19.04.3-1.fc31.src.rpm
2019-07-12 16:18:02,461 - Start: rpmbuild ktp-contact-runner-19.04.3-1.fc31.src.rpm
2019-07-12 16:18:20,406 - Finish: rpmbuild ktp-contact-runner-19.04.3-1.fc31.src.rpm
2019-07-12 16:18:20,408 - Finish: build phase for ktp-contact-runner-19.04.3-1.fc31.src.rpm
2019-07-12 16:18:20,410 - Finish: run
