2014-09-18 04:29:47,465 - Mock Version: 1.1.41
2014-09-18 04:29:47,520 - Start: device setup
2014-09-18 04:29:47,534 - Finish: device setup
2014-09-18 04:29:47,535 - Start: yum update
2014-09-18 04:34:55,892 - Finish: yum update
2014-09-18 04:34:56,929 - Finish: lock buildroot
2014-09-18 04:34:56,930 - Finish: chroot init
2014-09-18 04:34:57,135 - Finish: run
2014-09-18 04:35:03,515 - Mock Version: 1.1.41
2014-09-18 04:35:03,560 - Start: device setup
2014-09-18 04:35:03,576 - Finish: device setup
2014-09-18 04:35:03,577 - Start: yum update
2014-09-18 04:35:03,655 - Finish: yum update
2014-09-18 04:35:05,566 - Finish: lock buildroot
2014-09-18 04:35:05,567 - Finish: chroot init
2014-09-18 04:35:05,771 - Start: build phase for nodejs-0.10.32-1.fc21.src.rpm
2014-09-18 04:35:05,772 - Start: device setup
2014-09-18 04:35:05,789 - Finish: device setup
2014-09-18 04:35:05,869 - Start: build setup for nodejs-0.10.32-1.fc21.src.rpm
2014-09-18 04:35:47,672 - Finish: build setup for nodejs-0.10.32-1.fc21.src.rpm
2014-09-18 04:35:47,673 - Start: rpmbuild -bb nodejs-0.10.32-1.fc21.src.rpm
2014-09-18 04:37:20,642 - Finish: rpmbuild -bb nodejs-0.10.32-1.fc21.src.rpm
2014-09-18 04:37:20,779 - Finish: build phase for nodejs-0.10.32-1.fc21.src.rpm
2014-09-18 04:37:20,781 - Finish: run
