2019-09-22 15:05:51,465 - Mock Version: 1.4.18
2019-09-22 15:05:52,078 - Start: dnf install
2019-09-22 15:07:42,042 - Finish: dnf install
2019-09-22 15:07:42,737 - Finish: chroot init
2019-09-22 15:07:42,873 - Finish: run
2019-09-22 15:07:47,149 - Mock Version: 1.4.18
2019-09-22 15:07:48,865 - Finish: chroot init
2019-09-22 15:07:48,877 - Start: build phase for mosh-1.3.2-1.fc29.src.rpm
2019-09-22 15:07:48,895 - Start: build setup for mosh-1.3.2-1.fc29.src.rpm
2019-09-22 15:08:16,553 - Finish: build setup for mosh-1.3.2-1.fc29.src.rpm
2019-09-22 15:08:16,554 - Start: rpmbuild mosh-1.3.2-1.fc29.src.rpm
2019-09-22 15:09:30,330 - Finish: rpmbuild mosh-1.3.2-1.fc29.src.rpm
2019-09-22 15:09:30,330 - Finish: build phase for mosh-1.3.2-1.fc29.src.rpm
2019-09-22 15:09:30,346 - Finish: run
