2015-04-12 12:54:03,422 - Mock Version: 1.2.7
2015-04-12 12:54:03,455 - Start: yum install
2015-04-12 12:54:53,060 - Finish: yum install
2015-04-12 12:54:53,197 - Finish: chroot init
2015-04-12 12:54:53,265 - Finish: run
2015-04-12 12:54:57,443 - Mock Version: 1.2.7
2015-04-12 12:54:57,736 - Finish: chroot init
2015-04-12 12:54:57,739 - Start: build phase for grantlee-0.5.1-1.fc22.src.rpm
2015-04-12 12:54:57,745 - Start: build setup for grantlee-0.5.1-1.fc22.src.rpm
2015-04-12 12:55:31,078 - Finish: build setup for grantlee-0.5.1-1.fc22.src.rpm
2015-04-12 12:55:31,078 - Start: rpmbuild grantlee-0.5.1-1.fc22.src.rpm
2015-04-12 12:57:05,061 - Finish: rpmbuild grantlee-0.5.1-1.fc22.src.rpm
2015-04-12 12:57:05,064 - Finish: build phase for grantlee-0.5.1-1.fc22.src.rpm
2015-04-12 12:57:05,065 - Finish: run
