2018-03-15 07:17:34,195 - Mock Version: 1.3.4
2018-03-15 07:17:34,594 - Start: dnf install
2018-03-15 07:19:52,328 - Finish: dnf install
2018-03-15 07:19:53,058 - Finish: chroot init
2018-03-15 07:19:53,245 - Finish: run
2018-03-15 07:20:00,461 - Mock Version: 1.3.4
2018-03-15 07:20:01,821 - Finish: chroot init
2018-03-15 07:20:01,832 - Start: build phase for sunpinyin-2.0.4-0.21.20160301git.fc28.src.rpm
2018-03-15 07:20:01,850 - Start: build setup for sunpinyin-2.0.4-0.21.20160301git.fc28.src.rpm
2018-03-15 07:20:29,753 - Finish: build setup for sunpinyin-2.0.4-0.21.20160301git.fc28.src.rpm
2018-03-15 07:20:29,754 - Start: rpmbuild sunpinyin-2.0.4-0.21.20160301git.fc28.src.rpm
2018-03-15 07:22:35,443 - Finish: rpmbuild sunpinyin-2.0.4-0.21.20160301git.fc28.src.rpm
2018-03-15 07:22:35,452 - Finish: build phase for sunpinyin-2.0.4-0.21.20160301git.fc28.src.rpm
2018-03-15 07:22:35,457 - Finish: run
