2019-01-31 12:51:47,595 - Mock Version: 1.4.13
2019-01-31 12:51:47,719 - Start: dnf install
2019-01-31 12:52:29,722 - Finish: dnf install
2019-01-31 12:52:29,942 - Finish: chroot init
2019-01-31 12:52:30,012 - Finish: run
2019-01-31 12:52:31,487 - Mock Version: 1.4.13
2019-01-31 12:52:31,846 - Finish: chroot init
2019-01-31 12:52:31,848 - Start: build phase for abattis-cantarell-fonts-0.111-2.fc30.src.rpm
2019-01-31 12:52:31,853 - Start: build setup for abattis-cantarell-fonts-0.111-2.fc30.src.rpm
2019-01-31 12:52:43,259 - Finish: build setup for abattis-cantarell-fonts-0.111-2.fc30.src.rpm
2019-01-31 12:52:43,259 - Start: rpmbuild abattis-cantarell-fonts-0.111-2.fc30.src.rpm
2019-01-31 12:52:44,611 - Finish: rpmbuild abattis-cantarell-fonts-0.111-2.fc30.src.rpm
2019-01-31 12:52:44,613 - Finish: build phase for abattis-cantarell-fonts-0.111-2.fc30.src.rpm
2019-01-31 12:52:44,615 - Finish: run
