2019-05-28 07:16:23,466 - Mock Version: 1.3.4
2019-05-28 07:16:24,185 - Start: dnf install
2019-05-28 07:19:04,233 - Finish: dnf install
2019-05-28 07:19:05,007 - Finish: chroot init
2019-05-28 07:19:05,253 - Finish: run
2019-05-28 07:19:10,054 - Mock Version: 1.3.4
2019-05-28 07:19:11,764 - Finish: chroot init
2019-05-28 07:19:11,783 - Start: build phase for sayonara-1.4.1-1.fc28.src.rpm
2019-05-28 07:19:11,814 - Start: build setup for sayonara-1.4.1-1.fc28.src.rpm
2019-05-28 07:20:26,403 - Finish: build setup for sayonara-1.4.1-1.fc28.src.rpm
2019-05-28 07:20:26,403 - Start: rpmbuild sayonara-1.4.1-1.fc28.src.rpm
2019-05-28 07:40:36,244 - Finish: rpmbuild sayonara-1.4.1-1.fc28.src.rpm
2019-05-28 07:40:36,256 - Finish: build phase for sayonara-1.4.1-1.fc28.src.rpm
2019-05-28 07:40:36,262 - Finish: run
