2021-05-07 19:29:03,837 - Mock Version: 2.9
2021-05-07 19:29:03,991 - Start: dnf install
2021-05-07 19:29:38,005 - Finish: dnf install
2021-05-07 19:29:38,125 - Finish: chroot init
2021-05-07 19:29:38,183 - Finish: run
2021-05-07 19:29:39,633 - Mock Version: 2.9
2021-05-07 19:29:39,799 - Finish: chroot init
2021-05-07 19:29:39,802 - Start: chroot ['uname -r']
2021-05-07 19:29:39,813 - Finish: chroot ['uname -r']
2021-05-07 19:29:42,821 - Mock Version: 2.9
2021-05-07 19:29:43,215 - Finish: chroot init
2021-05-07 19:29:43,217 - Start: build phase for graphviz-2.47.1-3.fc35.src.rpm
2021-05-07 19:29:43,221 - Start: build setup for graphviz-2.47.1-3.fc35.src.rpm
2021-05-07 19:31:38,986 - Finish: build setup for graphviz-2.47.1-3.fc35.src.rpm
2021-05-07 19:31:38,986 - Start: rpmbuild graphviz-2.47.1-3.fc35.src.rpm
2021-05-07 19:35:09,755 - Finish: rpmbuild graphviz-2.47.1-3.fc35.src.rpm
2021-05-07 19:35:09,800 - Finish: build phase for graphviz-2.47.1-3.fc35.src.rpm
2021-05-07 19:35:09,807 - Finish: run
