2020-01-02 05:37:33,723 - Mock Version: 1.4.21
2020-01-02 05:37:33,866 - Start: dnf install
2020-01-02 05:37:59,949 - Finish: dnf install
2020-01-02 05:38:00,141 - Finish: chroot init
2020-01-02 05:38:00,188 - Finish: run
2020-01-02 05:38:01,556 - Mock Version: 1.4.21
2020-01-02 05:38:02,021 - Finish: chroot init
2020-01-02 05:38:02,023 - Start: build phase for python-pypillowfight-0.3.0-1.fc32.src.rpm
2020-01-02 05:38:02,027 - Start: build setup for python-pypillowfight-0.3.0-1.fc32.src.rpm
2020-01-02 05:38:07,015 - Finish: build setup for python-pypillowfight-0.3.0-1.fc32.src.rpm
2020-01-02 05:38:07,016 - Start: rpmbuild python-pypillowfight-0.3.0-1.fc32.src.rpm
2020-01-02 05:38:59,841 - Finish: rpmbuild python-pypillowfight-0.3.0-1.fc32.src.rpm
2020-01-02 05:38:59,873 - Finish: build phase for python-pypillowfight-0.3.0-1.fc32.src.rpm
2020-01-02 05:38:59,877 - Finish: run
