2018-04-19 14:57:42,583 - Mock Version: 1.3.4
2018-04-19 14:57:42,697 - Start: yum install
2018-04-19 14:58:16,990 - Finish: yum install
2018-04-19 14:58:17,216 - Finish: chroot init
2018-04-19 14:58:17,317 - Finish: run
2018-04-19 14:58:19,977 - Mock Version: 1.3.4
2018-04-19 14:58:20,414 - Finish: chroot init
2018-04-19 14:58:20,416 - Start: build phase for agedu-0-15.20171202.8a8299e.el7.src.rpm
2018-04-19 14:58:20,419 - Start: build setup for agedu-0-15.20171202.8a8299e.el7.src.rpm
2018-04-19 14:58:20,833 - Finish: build setup for agedu-0-15.20171202.8a8299e.el7.src.rpm
2018-04-19 14:58:20,833 - Start: rpmbuild agedu-0-15.20171202.8a8299e.el7.src.rpm
2018-04-19 14:58:27,381 - Finish: rpmbuild agedu-0-15.20171202.8a8299e.el7.src.rpm
2018-04-19 14:58:27,385 - Finish: build phase for agedu-0-15.20171202.8a8299e.el7.src.rpm
2018-04-19 14:58:27,386 - Finish: run
