2021-06-09 18:31:08,798 - Mock Version: 2.10
2021-06-09 18:31:08,990 - Start: dnf install
2021-06-09 18:31:43,044 - Finish: dnf install
2021-06-09 18:31:43,156 - Finish: chroot init
2021-06-09 18:31:43,221 - Finish: run
2021-06-09 18:31:45,557 - Mock Version: 2.10
2021-06-09 18:31:45,787 - Finish: chroot init
2021-06-09 18:31:45,789 - Start: chroot ['uname -r']
2021-06-09 18:31:45,803 - Finish: chroot ['uname -r']
2021-06-09 18:31:49,374 - Mock Version: 2.10
2021-06-09 18:31:49,787 - Finish: chroot init
2021-06-09 18:31:49,789 - Start: build phase for kf5-prison-5.83.0-1.fc35.src.rpm
2021-06-09 18:31:49,792 - Start: build setup for kf5-prison-5.83.0-1.fc35.src.rpm
2021-06-09 18:32:05,618 - Finish: build setup for kf5-prison-5.83.0-1.fc35.src.rpm
2021-06-09 18:32:05,619 - Start: rpmbuild kf5-prison-5.83.0-1.fc35.src.rpm
2021-06-09 18:32:20,013 - Finish: rpmbuild kf5-prison-5.83.0-1.fc35.src.rpm
2021-06-09 18:32:20,015 - Finish: build phase for kf5-prison-5.83.0-1.fc35.src.rpm
2021-06-09 18:32:20,019 - Finish: run
