2020-01-31 17:51:51,655 - Mock Version: 1.4.21
2020-01-31 17:51:52,528 - Start: dnf install
2020-01-31 17:54:11,889 - Finish: dnf install
2020-01-31 17:54:13,345 - Finish: chroot init
2020-01-31 17:54:13,686 - Finish: run
2020-01-31 17:54:20,061 - Mock Version: 1.4.21
2020-01-31 17:54:23,049 - Finish: chroot init
2020-01-31 17:54:23,062 - Start: build phase for gnome-software-3.32.4-6.fc30.src.rpm
2020-01-31 17:54:23,082 - Start: build setup for gnome-software-3.32.4-6.fc30.src.rpm
2020-01-31 17:56:57,416 - Finish: build setup for gnome-software-3.32.4-6.fc30.src.rpm
2020-01-31 17:56:57,432 - Start: rpmbuild gnome-software-3.32.4-6.fc30.src.rpm
2020-01-31 18:03:46,158 - Finish: rpmbuild gnome-software-3.32.4-6.fc30.src.rpm
2020-01-31 18:03:46,739 - Finish: build phase for gnome-software-3.32.4-6.fc30.src.rpm
2020-01-31 18:03:46,760 - Finish: run
