2022-07-21 01:55:41,237 - Mock Version: 3.0
2022-07-21 01:55:41,650 - Start: dnf install
2022-07-21 01:56:40,629 - Finish: dnf install
2022-07-21 01:56:41,190 - Finish: chroot init
2022-07-21 01:56:41,297 - Finish: run
2022-07-21 01:56:44,465 - Mock Version: 3.0
2022-07-21 01:56:44,846 - Finish: chroot init
2022-07-21 01:56:44,849 - Start: chroot ['uname -r']
2022-07-21 01:56:44,861 - Finish: chroot ['uname -r']
2022-07-21 01:56:47,849 - Mock Version: 3.0
2022-07-21 01:56:48,722 - Finish: chroot init
2022-07-21 01:56:48,726 - Start: build phase for eiskaltdcpp-2.4.2-7.fc37.src.rpm
2022-07-21 01:56:48,732 - Start: build setup for eiskaltdcpp-2.4.2-7.fc37.src.rpm
2022-07-21 01:58:14,944 - Finish: build setup for eiskaltdcpp-2.4.2-7.fc37.src.rpm
2022-07-21 01:58:14,945 - Start: rpmbuild eiskaltdcpp-2.4.2-7.fc37.src.rpm
2022-07-21 02:04:57,637 - Finish: rpmbuild eiskaltdcpp-2.4.2-7.fc37.src.rpm
2022-07-21 02:04:57,669 - Finish: build phase for eiskaltdcpp-2.4.2-7.fc37.src.rpm
2022-07-21 02:04:57,683 - Finish: run
