2016-04-05 07:32:29,863 - Mock Version: 1.2.14
2016-04-05 07:32:30,511 - Start: dnf install
2016-04-05 07:38:08,431 - Finish: dnf install
2016-04-05 07:38:10,446 - Finish: chroot init
2016-04-05 07:38:10,725 - Finish: run
2016-04-05 07:38:21,498 - Mock Version: 1.2.14
2016-04-05 07:38:24,554 - Finish: chroot init
2016-04-05 07:38:24,575 - Start: build phase for innoextract-1.6-1.fc24.src.rpm
2016-04-05 07:38:24,609 - Start: build setup for innoextract-1.6-1.fc24.src.rpm
2016-04-05 07:39:18,249 - Finish: build setup for innoextract-1.6-1.fc24.src.rpm
2016-04-05 07:39:18,250 - Start: rpmbuild innoextract-1.6-1.fc24.src.rpm
2016-04-05 07:41:28,084 - Finish: rpmbuild innoextract-1.6-1.fc24.src.rpm
2016-04-05 07:41:28,102 - Finish: build phase for innoextract-1.6-1.fc24.src.rpm
2016-04-05 07:41:28,110 - Finish: run
