2018-12-20 05:39:07,372 - Mock Version: 1.4.13
2018-12-20 05:39:07,695 - Start: dnf install
2018-12-20 05:40:45,739 - Finish: dnf install
2018-12-20 05:40:46,011 - Finish: chroot init
2018-12-20 05:40:46,095 - Finish: run
2018-12-20 05:40:51,674 - Mock Version: 1.4.13
2018-12-20 05:40:52,766 - Finish: chroot init
2018-12-20 05:40:52,768 - Start: build phase for kf5-kpty-5.53.0-1.fc28.src.rpm
2018-12-20 05:40:52,772 - Start: build setup for kf5-kpty-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:30,525 - Finish: build setup for kf5-kpty-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:30,525 - Start: rpmbuild kf5-kpty-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:41,394 - Finish: rpmbuild kf5-kpty-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:41,406 - Finish: build phase for kf5-kpty-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:41,409 - Finish: run
