2021-10-18 12:31:02,813 - Mock Version: 2.12
2021-10-18 12:31:03,085 - Start: dnf install
2021-10-18 12:31:32,652 - Finish: dnf install
2021-10-18 12:31:32,779 - Finish: chroot init
2021-10-18 12:31:32,831 - Finish: run
2021-10-18 12:31:35,423 - Mock Version: 2.12
2021-10-18 12:31:35,666 - Finish: chroot init
2021-10-18 12:31:35,669 - Start: chroot ['uname -r']
2021-10-18 12:31:35,685 - Finish: chroot ['uname -r']
2021-10-18 12:31:38,021 - Mock Version: 2.12
2021-10-18 12:31:38,497 - Finish: chroot init
2021-10-18 12:31:38,499 - Start: build phase for babl-0.1.88-1.fc35.src.rpm
2021-10-18 12:31:38,502 - Start: build setup for babl-0.1.88-1.fc35.src.rpm
2021-10-18 12:31:48,571 - Finish: build setup for babl-0.1.88-1.fc35.src.rpm
2021-10-18 12:31:48,572 - Start: rpmbuild babl-0.1.88-1.fc35.src.rpm
2021-10-18 12:32:06,068 - Finish: rpmbuild babl-0.1.88-1.fc35.src.rpm
2021-10-18 12:32:06,071 - Finish: build phase for babl-0.1.88-1.fc35.src.rpm
2021-10-18 12:32:06,074 - Finish: run
