2019-08-30 19:55:58,887 - Mock Version: 1.4.16
2019-08-30 19:55:58,984 - Start: dnf install
2019-08-30 19:56:36,302 - Finish: dnf install
2019-08-30 19:56:36,608 - Finish: chroot init
2019-08-30 19:56:36,652 - Finish: run
2019-08-30 19:56:41,086 - Mock Version: 1.4.16
2019-08-30 19:56:41,610 - Finish: chroot init
2019-08-30 19:56:41,613 - Start: build phase for globus-gass-copy-10.5-1.el8.src.rpm
2019-08-30 19:56:41,616 - Start: build setup for globus-gass-copy-10.5-1.el8.src.rpm
2019-08-30 19:56:54,167 - Finish: build setup for globus-gass-copy-10.5-1.el8.src.rpm
2019-08-30 19:56:54,167 - Start: rpmbuild globus-gass-copy-10.5-1.el8.src.rpm
2019-08-30 20:02:46,866 - Finish: rpmbuild globus-gass-copy-10.5-1.el8.src.rpm
2019-08-30 20:02:46,868 - Finish: build phase for globus-gass-copy-10.5-1.el8.src.rpm
2019-08-30 20:02:46,870 - Finish: run
