2020-03-22 02:38:00,605 - Mock Version: 1.4.21
2020-03-22 02:38:01,077 - Start: dnf install
2020-03-22 02:38:48,223 - Finish: dnf install
2020-03-22 02:38:48,910 - Finish: chroot init
2020-03-22 02:38:48,990 - Finish: run
2020-03-22 02:38:52,676 - Mock Version: 1.4.21
2020-03-22 02:38:53,211 - Finish: chroot init
2020-03-22 02:38:53,220 - Start: chroot ['uname -r']
2020-03-22 02:38:53,334 - Finish: chroot ['uname -r']
2020-03-22 02:38:58,135 - Mock Version: 1.4.21
2020-03-22 02:38:59,494 - Finish: chroot init
2020-03-22 02:38:59,502 - Start: build phase for R-RcppCCTZ-0.2.7-1.fc32.src.rpm
2020-03-22 02:38:59,515 - Start: build setup for R-RcppCCTZ-0.2.7-1.fc32.src.rpm
2020-03-22 02:40:53,810 - Finish: build setup for R-RcppCCTZ-0.2.7-1.fc32.src.rpm
2020-03-22 02:40:53,813 - Start: rpmbuild R-RcppCCTZ-0.2.7-1.fc32.src.rpm
2020-03-22 02:42:22,768 - Finish: rpmbuild R-RcppCCTZ-0.2.7-1.fc32.src.rpm
2020-03-22 02:42:22,776 - Finish: build phase for R-RcppCCTZ-0.2.7-1.fc32.src.rpm
2020-03-22 02:42:22,787 - Finish: run
