2021-01-26 01:11:43,580 - Mock Version: 2.8
2021-01-26 01:11:43,987 - Start: dnf install
2021-01-26 01:12:32,701 - Finish: dnf install
2021-01-26 01:12:33,002 - Finish: chroot init
2021-01-26 01:12:33,156 - Finish: run
2021-01-26 01:12:36,254 - Mock Version: 2.8
2021-01-26 01:12:36,577 - Finish: chroot init
2021-01-26 01:12:36,584 - Start: chroot ['uname -r']
2021-01-26 01:12:36,602 - Finish: chroot ['uname -r']
2021-01-26 01:12:40,541 - Mock Version: 2.8
2021-01-26 01:12:41,533 - Finish: chroot init
2021-01-26 01:12:41,540 - Start: build phase for aspell-gl-0.5a-21.fc34.src.rpm
2021-01-26 01:12:41,549 - Start: build setup for aspell-gl-0.5a-21.fc34.src.rpm
2021-01-26 01:12:44,296 - Finish: build setup for aspell-gl-0.5a-21.fc34.src.rpm
2021-01-26 01:12:44,298 - Start: rpmbuild aspell-gl-0.5a-21.fc34.src.rpm
2021-01-26 01:12:45,591 - Finish: rpmbuild aspell-gl-0.5a-21.fc34.src.rpm
2021-01-26 01:12:45,594 - Finish: build phase for aspell-gl-0.5a-21.fc34.src.rpm
2021-01-26 01:12:45,604 - Finish: run
