2018-02-14 16:30:24,416 - Mock Version: 1.3.4
2018-02-14 16:30:24,515 - Start: dnf install
2018-02-14 16:31:07,848 - Finish: dnf install
2018-02-14 16:31:08,077 - Finish: chroot init
2018-02-14 16:31:08,138 - Finish: run
2018-02-14 16:31:09,374 - Mock Version: 1.3.4
2018-02-14 16:31:09,822 - Finish: chroot init
2018-02-14 16:31:09,825 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:31:09,828 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:34:40,993 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:34:40,993 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:36:44,726 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:36:44,728 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:36:44,729 - Finish: run
