2016-05-26 21:26:12,202 - Mock Version: 1.2.17
2016-05-26 21:26:12,383 - Start: yum install
2016-05-26 21:27:45,070 - Finish: yum install
2016-05-26 21:27:45,820 - Finish: chroot init
2016-05-26 21:27:45,889 - Finish: run
2016-05-26 21:27:50,749 - Mock Version: 1.2.17
2016-05-26 21:27:52,157 - Finish: chroot init
2016-05-26 21:27:52,162 - Start: build phase for parted-3.2-19.fc23.src.rpm
2016-05-26 21:27:52,171 - Start: build setup for parted-3.2-19.fc23.src.rpm
2016-05-26 21:28:27,984 - Finish: build setup for parted-3.2-19.fc23.src.rpm
2016-05-26 21:28:27,985 - Start: rpmbuild parted-3.2-19.fc23.src.rpm
2016-05-26 21:31:51,174 - Finish: rpmbuild parted-3.2-19.fc23.src.rpm
2016-05-26 21:31:51,179 - Finish: build phase for parted-3.2-19.fc23.src.rpm
2016-05-26 21:31:51,181 - Finish: run
