2018-08-10 10:15:09,006 - Mock Version: 1.3.4
2018-08-10 10:15:09,371 - Start: dnf install
2018-08-10 10:16:13,332 - Finish: dnf install
2018-08-10 10:16:13,573 - Finish: chroot init
2018-08-10 10:16:13,616 - Finish: run
2018-08-10 10:16:19,894 - Mock Version: 1.3.4
2018-08-10 10:16:20,297 - Finish: chroot init
2018-08-10 10:16:20,299 - Start: build phase for varnish-6.0.0-2.module_1990+29fde551.src.rpm
2018-08-10 10:16:20,304 - Start: build setup for varnish-6.0.0-2.module_1990+29fde551.src.rpm
2018-08-10 10:16:48,464 - Finish: build setup for varnish-6.0.0-2.module_1990+29fde551.src.rpm
2018-08-10 10:16:48,464 - Start: rpmbuild varnish-6.0.0-2.module_1990+29fde551.src.rpm
2018-08-10 10:31:25,173 - Finish: rpmbuild varnish-6.0.0-2.module_1990+29fde551.src.rpm
2018-08-10 10:31:25,175 - Finish: build phase for varnish-6.0.0-2.module_1990+29fde551.src.rpm
2018-08-10 10:31:25,176 - Finish: run
