2017-08-04 01:05:49,759 - Mock Version: 1.3.4
2017-08-04 01:05:50,191 - Start: dnf install
2017-08-04 01:07:57,111 - Finish: dnf install
2017-08-04 01:07:57,857 - Finish: chroot init
2017-08-04 01:07:57,994 - Finish: run
2017-08-04 01:08:02,563 - Mock Version: 1.3.4
2017-08-04 01:08:03,930 - Finish: chroot init
2017-08-04 01:08:03,943 - Start: build phase for mdadm-4.0-5.fc27.src.rpm
2017-08-04 01:08:03,963 - Start: build setup for mdadm-4.0-5.fc27.src.rpm
2017-08-04 01:08:17,615 - Finish: build setup for mdadm-4.0-5.fc27.src.rpm
2017-08-04 01:08:17,616 - Start: rpmbuild mdadm-4.0-5.fc27.src.rpm
2017-08-04 01:08:40,034 - Finish: rpmbuild mdadm-4.0-5.fc27.src.rpm
2017-08-04 01:08:40,046 - Finish: build phase for mdadm-4.0-5.fc27.src.rpm
2017-08-04 01:08:40,052 - Finish: run
