2019-04-23 19:38:45,698 - Mock Version: 1.3.4
2019-04-23 19:38:46,397 - Start: dnf install
2019-04-23 19:41:26,067 - Finish: dnf install
2019-04-23 19:41:26,833 - Finish: chroot init
2019-04-23 19:41:27,026 - Finish: run
2019-04-23 19:41:30,537 - Mock Version: 1.3.4
2019-04-23 19:41:32,271 - Finish: chroot init
2019-04-23 19:41:32,290 - Start: build phase for python-django-markdownx-2.0.28-1.fc29.src.rpm
2019-04-23 19:41:32,322 - Start: build setup for python-django-markdownx-2.0.28-1.fc29.src.rpm
2019-04-23 19:41:50,664 - Finish: build setup for python-django-markdownx-2.0.28-1.fc29.src.rpm
2019-04-23 19:41:50,665 - Start: rpmbuild python-django-markdownx-2.0.28-1.fc29.src.rpm
2019-04-23 19:42:00,321 - Finish: rpmbuild python-django-markdownx-2.0.28-1.fc29.src.rpm
2019-04-23 19:42:00,337 - Finish: build phase for python-django-markdownx-2.0.28-1.fc29.src.rpm
2019-04-23 19:42:00,345 - Finish: run
