2017-01-31 17:14:21,133 - Mock Version: 1.3.3
2017-01-31 17:14:21,502 - Start: dnf install
2017-01-31 17:16:18,219 - Finish: dnf install
2017-01-31 17:16:18,723 - Finish: chroot init
2017-01-31 17:16:18,885 - Finish: run
2017-01-31 17:16:22,021 - Mock Version: 1.3.3
2017-01-31 17:16:23,080 - Finish: chroot init
2017-01-31 17:16:23,091 - Start: build phase for systemd-232-12.fc26.src.rpm
2017-01-31 17:16:23,110 - Start: build setup for systemd-232-12.fc26.src.rpm
2017-01-31 17:17:21,844 - Finish: build setup for systemd-232-12.fc26.src.rpm
2017-01-31 17:17:21,845 - Start: rpmbuild systemd-232-12.fc26.src.rpm
2017-01-31 17:39:47,402 - Finish: rpmbuild systemd-232-12.fc26.src.rpm
2017-01-31 17:39:47,412 - Finish: build phase for systemd-232-12.fc26.src.rpm
2017-01-31 17:39:47,416 - Finish: run
